"U_UCZELNIA_ID";"U_NAZWA_UCZELNI";"U_QS_CONTINUATION_RATE_1718";"U_QS_CONTINUATION_RATE_1819";"U_QS_CONTINUATION_RATE_1920";"U_QS_CONTINUATION_RATE_2021";"U_QS_N_ABS_1ST_1718";"U_QS_N_ABS_2ST_1718";"U_QS_N_ABS_JMGR_1718";"U_QS_N_ABS_DR_1718";"U_QS_N_PRACA_1ST_1718";"U_QS_N_PRACA_2ST_1718";"U_QS_N_PRACA_JMGR_1718";"U_QS_N_PRACA_DR_1718";"U_QS_N_BEZR_1ST_1718";"U_QS_N_BEZR_2ST_1718";"U_QS_N_BEZR_JMGR_1718";"U_QS_N_BEZR_DR_1718";"U_QS_N_STUD_1ST_1718";"U_QS_N_STUD_2ST_1718";"U_QS_N_STUD_JMGR_1718";"U_QS_N_STUD_DR_1718";"U_QS_N_UNABLE_1ST_1718";"U_QS_N_UNABLE_2ST_1718";"U_QS_N_UNABLE_JMGR_1718";"U_QS_N_UNABLE_DR_1718";"U_QS_N_ABS_1ST_1819";"U_QS_N_ABS_2ST_1819";"U_QS_N_ABS_JMGR_1819";"U_QS_N_ABS_DR_1819";"U_QS_N_PRACA_1ST_1819";"U_QS_N_PRACA_2ST_1819";"U_QS_N_PRACA_JMGR_1819";"U_QS_N_PRACA_DR_1819";"U_QS_N_BEZR_1ST_1819";"U_QS_N_BEZR_2ST_1819";"U_QS_N_BEZR_JMGR_1819";"U_QS_N_BEZR_DR_1819";"U_QS_N_STUD_1ST_1819";"U_QS_N_STUD_2ST_1819";"U_QS_N_STUD_JMGR_1819";"U_QS_N_STUD_DR_1819";"U_QS_N_UNABLE_1ST_1819";"U_QS_N_UNABLE_2ST_1819";"U_QS_N_UNABLE_JMGR_1819";"U_QS_N_UNABLE_DR_1819";"U_QS_N_ABS_1ST_1920";"U_QS_N_ABS_2ST_1920";"U_QS_N_ABS_JMGR_1920";"U_QS_N_ABS_DR_1920";"U_QS_N_PRACA_1ST_1920";"U_QS_N_PRACA_2ST_1920";"U_QS_N_PRACA_JMGR_1920";"U_QS_N_PRACA_DR_1920";"U_QS_N_BEZR_1ST_1920";"U_QS_N_BEZR_2ST_1920";"U_QS_N_BEZR_JMGR_1920";"U_QS_N_BEZR_DR_1920";"U_QS_N_STUD_1ST_1920";"U_QS_N_STUD_2ST_1920";"U_QS_N_STUD_JMGR_1920";"U_QS_N_STUD_DR_1920";"U_QS_N_UNABLE_1ST_1920";"U_QS_N_UNABLE_2ST_1920";"U_QS_N_UNABLE_JMGR_1920";"U_QS_N_UNABLE_DR_1920";"U_QS_N_ABS_1ST_2021";"U_QS_N_ABS_2ST_2021";"U_QS_N_ABS_JMGR_2021";"U_QS_N_ABS_DR_2021";"U_QS_N_PRACA_1ST_2021";"U_QS_N_PRACA_2ST_2021";"U_QS_N_PRACA_JMGR_2021";"U_QS_N_PRACA_DR_2021";"U_QS_N_BEZR_1ST_2021";"U_QS_N_BEZR_2ST_2021";"U_QS_N_BEZR_JMGR_2021";"U_QS_N_BEZR_DR_2021";"U_QS_N_STUD_1ST_2021";"U_QS_N_STUD_2ST_2021";"U_QS_N_STUD_JMGR_2021";"U_QS_N_STUD_DR_2021";"U_QS_N_UNABLE_1ST_2021";"U_QS_N_UNABLE_2ST_2021";"U_QS_N_UNABLE_JMGR_2021";"U_QS_N_UNABLE_DR_2021";"U_QS_STUDENT_ENTREPRENEURSHIPS_1718";"U_QS_STUDENT_ENTREPRENEURSHIPS_1819";"U_QS_STUDENT_ENTREPRENEURSHIPS_1920";"U_QS_STUDENT_ENTREPRENEURSHIPS_2021";"U_QS_ME_SALARY_1ST_1718";"U_QS_ME_SALARY_2ST_1718";"U_QS_ME_SALARY_JMGR_1718";"U_QS_ME_SALARY_DR_1718";"U_QS_ME_SALARY_1ST_1819";"U_QS_ME_SALARY_2ST_1819";"U_QS_ME_SALARY_JMGR_1819";"U_QS_ME_SALARY_DR_1819";"U_QS_ME_SALARY_1ST_1920";"U_QS_ME_SALARY_2ST_1920";"U_QS_ME_SALARY_JMGR_1920";"U_QS_ME_SALARY_DR_1920";"U_QS_ME_SALARY_1ST_2021";"U_QS_ME_SALARY_2ST_2021";"U_QS_ME_SALARY_JMGR_2021";"U_QS_ME_SALARY_DR_2021";"U_GRUP_UNEMPLOYMENT_1ST_1718";"U_GRUP_UNEMPLOYMENT_MGR_1718";"U_GRUP_UNEMPLOYMENT_DR_1718";"U_GRUP_UNEMPLOYMENT_1ST_1819";"U_GRUP_UNEMPLOYMENT_MGR_1819";"U_GRUP_UNEMPLOYMENT_DR_1819";"U_GRUP_UNEMPLOYMENT_1ST_1920";"U_GRUP_UNEMPLOYMENT_MGR_1920";"U_GRUP_UNEMPLOYMENT_DR_1920";"U_GRUP_UNEMPLOYMENT_1ST_2021";"U_GRUP_UNEMPLOYMENT_MGR_2021";"U_GRUP_UNEMPLOYMENT_DR_2021";"U_UMULTI_UNEMPLOYMENT_1ST_1718";"U_UMULTI_UNEMPLOYMENT_2ST_1718";"U_UMULTI_UNEMPLOYMENT_JMGR_1718";"U_UMULTI_UNEMPLOYMENT_1ST_1819";"U_UMULTI_UNEMPLOYMENT_2ST_1819";"U_UMULTI_UNEMPLOYMENT_JMGR_1819";"U_UMULTI_UNEMPLOYMENT_1ST_1920";"U_UMULTI_UNEMPLOYMENT_2ST_1920";"U_UMULTI_UNEMPLOYMENT_JMGR_1920";"U_UMULTI_UNEMPLOYMENT_1ST_2021";"U_UMULTI_UNEMPLOYMENT_2ST_2021";"U_UMULTI_UNEMPLOYMENT_JMGR_2021";"U_UMULTI_REGION_1ST_1718";"U_UMULTI_REGION_2ST_1718";"U_UMULTI_REGION_JMGR_1718";"U_UMULTI_REGION_1ST_1819";"U_UMULTI_REGION_2ST_1819";"U_UMULTI_REGION_JMGR_1819";"U_UMULTI_REGION_1ST_1920";"U_UMULTI_REGION_2ST_1920";"U_UMULTI_REGION_JMGR_1920";"U_UMULTI_REGION_1ST_2021";"U_UMULTI_REGION_2ST_2021";"U_UMULTI_REGION_JMGR_2021";"U_UMULTI_N_17";"U_UMULTI_N_18";"U_UMULTI_N_19";"U_UMULTI_N_20";"U_UMULTI_N_21";"U_UMULTI_NFIRM_19";"U_UMULTI_NFIRM_20";"U_UMULTI_NFIRM_21";"U_UMULTI_NFIRM_22"
2148;"Zachodniopomorska Szkoła Biznesu w Szczecinie";34,3;40,7;33,1;35,3;140;38;0;0;109;28;0;0;5;1;0;0;10;2;0;0;4;2;0;0;86;32;0;0;65;28;0;0;1;0;0;0;10;0;0;0;0;1;0;0;163;65;0;0;126;47;0;0;4;2;0;0;18;3;0;0;1;3;0;0;167;43;0;0;117;28;0;0;2;1;0;0;18;1;0;0;3;0;0;0;11;11;21;15;3693,5;4549,88;;;3975,53;4813,68;;;4425,4;4720;;;5000;6114,4;;;2,1;2,6;;1,2;0;;1,8;0;;1,8;4,7;;3,2;2,9;;2;0;;1,9;3,3;;0,9;2,9;;73,7;73;;67,9;76,7;;73,3;69,2;;66,7;62,8;;210;191;123;222;224;27;22;33;34
2149;"Wszechnica Polska Szkoła Wyższa w Warszawie";41,8;42,1;42,3;48,5;220;135;0;0;169;110;0;0;8;3;0;0;19;0;0;0;3;6;0;0;164;153;0;0;127;135;0;0;10;6;0;0;12;2;0;0;1;3;0;0;123;144;0;0;105;133;0;0;7;0;0;0;5;0;0;0;1;2;0;0;206;143;0;0;152;129;0;0;5;1;0;0;22;3;0;0;2;1;0;0;17;8;10;13;3500;4186,43;;;4197,59;4930;;;4454,38;5605,39;;;4501,7;5506,2;;;2,7;1,5;;4,3;3,3;;2,4;0,7;;1;1,4;;5,4;2,4;;6,6;4,3;;6;0;;1;0,7;;48,4;48,9;;45;50,7;;52,9;52,9;;42,4;54,6;;436;326;317;283;292;31;20;24;27
2150;"Akademia Leona Koźmińskiego w Warszawie";65;61,4;62,9;57,7;506;515;192;11;188;298;161;9;2;4;6;0;204;11;5;0;4;2;3;0;635;580;142;0;277;370;111;0;10;14;3;0;207;13;6;0;4;6;1;0;720;724;131;4;331;457;102;4;12;6;6;0;236;14;4;0;4;3;0;0;869;787;128;4;400;540;101;3;7;7;3;0;279;10;5;0;4;5;2;0;116;139;149;173;4528,46;5500;4090;17386;4700;6106,25;4420,37;;4905,14;6000;5001,05;24528,95;5147,7;6540,8;4792,7;;0,2;2,3;0;0,8;1,9;;1,1;2,2;0;0,7;1,2;0;1,1;0,8;3,3;3,4;2,5;2,4;2,1;0,9;5;1,6;0,9;2,6;24,6;36,3;59,9;25,6;37,6;53,2;27,2;37,9;45;26,4;40,1;59,4;1300;1229;1341;1580;1793;297;280;346;346
2151;"Wyższa Szkoła Zarządzania i Bankowości w Poznaniu";57,5;52;56,7;51,6;106;152;0;0;92;129;0;0;2;1;0;0;6;4;0;0;2;2;0;0;98;165;0;0;86;137;0;0;3;3;0;0;5;4;0;0;0;9;0;0;127;143;0;0;99;130;0;0;3;3;0;0;13;1;0;0;5;6;0;0;91;136;0;0;67;128;0;0;1;3;0;0;12;2;0;0;1;0;0;0;9;14;25;11;4350,9;3639,43;;;4895,33;3955;;;4600;4817,5;;;4594,74;5055,24;;;0;2;;0;1,2;;0,8;3,5;;2,2;0,7;;2,4;0,8;;6,1;1,4;;3,4;2,3;;2,4;2,5;;72,1;73,2;;82,3;73,9;;62,4;80,1;;58,9;82,1;;304;269;255;299;210;40;26;46;47
2152;"Wyższa Szkoła Nauk Społecznych z siedzibą w Lublinie";29,7;24,2;36,2;31,2;138;0;0;0;101;0;0;0;11;0;0;0;13;0;0;0;1;0;0;0;161;0;0;0;110;0;0;0;16;0;0;0;13;0;0;0;2;0;0;0;138;24;0;0;89;21;0;0;11;0;0;0;26;0;0;0;0;0;0;0;144;45;7;0;96;34;7;0;8;1;0;0;26;4;0;0;2;2;0;0;17;22;22;31;3170,13;;;;3038,23;;;;3628,61;4760,76;;;4124,5;3268,98;3518;;6,5;;;5;;;3,6;4,2;;6,2;5,8;;9,7;;;9,6;;;7,9;0;;5,9;2,4;0;51,4;;;56,5;;;49,6;79,2;;53,5;66,7;85,7;144;138;161;162;196;37;44;53;59
2154;"Wyższa Szkoła Ekonomii i Innowacji w Lublinie";58,7;65,1;64,4;51,6;610;670;96;0;390;535;71;0;35;30;4;0;96;50;5;0;5;19;2;0;899;1057;81;0;665;884;65;0;30;33;8;0;104;15;1;0;13;18;0;0;725;1113;57;0;516;993;44;0;28;32;3;0;113;6;1;0;9;26;1;0;847;1219;59;0;569;1058;52;0;29;19;0;0;114;16;0;0;10;20;0;0;80;102;90;136;3090,1;3605,71;3237,44;;3732,6;5291,43;3349,29;;3964,65;5244,17;3731,35;;4342,89;5878,64;4500;;2,6;2,6;;1,1;3,3;;1,8;3,1;;2,6;2,3;;4,8;2,4;4,7;2,7;3;9,3;6,2;3,1;6;4,2;1,7;0;60,4;75,7;59,4;68,9;80,9;50,6;67,4;71,9;61,4;63,1;72,3;76,3;1554;1375;2053;1875;2121;167;193;215;241
2156;"Staropolska Szkoła Wyższa w Kielcach";49,4;14,4;60,1;50,1;312;296;0;0;179;226;0;0;14;12;0;0;25;4;0;0;2;8;0;0;111;101;0;0;36;74;0;0;2;5;0;0;15;1;0;0;2;4;0;0;183;145;5;0;101;106;5;0;1;8;0;0;23;2;0;0;0;2;0;0;361;144;96;0;184;98;78;0;14;4;4;0;43;7;6;0;8;12;3;0;15;4;9;9;2919;2919,95;;;3047,6;3044,5;;;4035,31;3624,76;6869;;3501,75;4432,84;3940,8;;2,6;4,7;;0,9;4;;0,5;6;;0;0;;3,3;4,3;;1,2;5,3;;0;5,4;0;2,9;1,1;3,4;56,4;71,5;;30,3;67;;52,2;65,5;60;49,2;62,9;76,8;582;586;190;357;599;25;20;12;20
2157;"Warszawska Szkoła Zarządzania - Szkoła Wyższa w Warszawie";70,8;72,4;69,2;66,1;48;65;0;0;41;55;0;0;2;2;0;0;4;0;0;0;1;0;0;0;87;108;0;0;77;93;0;0;1;2;0;0;6;2;0;0;1;3;0;0;159;68;0;0;118;61;0;0;2;1;0;0;32;0;0;0;3;2;0;0;109;112;0;0;78;105;0;0;2;2;0;0;23;0;0;0;0;1;0;0;6;16;18;9;5449,3;4402,17;;;5590,41;5296;;;4599,18;5025,6;;;5227,18;6533,98;;;0;4,6;;0;1,9;;0;1,5;;1,8;1,8;;14,3;3,2;;0;1,2;;0;0;;5,9;1,8;;67,4;43,5;;51,8;47,1;;41,9;57,6;;44,4;48,6;;142;120;197;220;278;18;27;33;29
2158;"Wyższa Szkoła Logistyki w Poznaniu";43,5;46,5;46,8;40,1;379;346;0;0;314;301;0;0;10;7;0;0;28;5;0;0;2;4;0;0;391;319;0;0;322;279;0;0;7;5;0;0;31;1;0;0;3;1;0;0;395;317;0;0;300;264;0;0;3;9;0;0;50;2;0;0;6;4;0;0;526;314;0;0;417;277;0;0;2;3;0;0;48;5;0;0;2;7;0;0;49;47;27;46;3808,61;4144,6;;;4206,59;4407,21;;;4204;4796,28;;;4554;5102,05;;;1,3;1,4;;1,3;1,6;;1,3;1,6;;0,8;0,6;;2,7;2,2;;2,3;1,3;;0,4;3;;0,3;1;;67,3;69,4;;65,6;67,1;;63,3;67,2;;63;66,8;;680;804;701;774;787;113;109;89;92
2160;"Wyższa Szkoła Promocji, Mediów i Show Businessu z siedzibą w Warszawie";33,3;28,6;;;9;2;0;0;8;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;4;0;0;2;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;6473,98;;;;;9063,65;;;;;;;;;;;11,1;;;0;0;;;;;;;;0;;;0;0;;;;;;;;66,7;;;28,6;50;;;;;;;;13;16;5;0;0;6;4;2;0
2161;"Akademia Ekonomiczno-Humanistyczna w Warszawie";42,5;32,6;35,3;39,8;409;359;199;0;272;238;142;0;9;5;5;0;56;7;2;0;7;11;5;0;457;392;193;0;281;218;158;0;7;2;5;0;71;11;2;0;7;14;3;0;900;633;198;0;558;321;149;0;17;9;9;0;132;23;1;0;7;12;1;0;593;464;168;0;356;185;113;0;7;4;6;0;84;28;4;0;5;3;5;0;60;63;87;51;3780;4428,31;3500;;4300;4996,72;3820,49;;4669,28;4959,01;4186,76;;5000;5653,9;4631,73;;2;1,6;;1,1;2,4;;1,3;2,3;;1,2;1,1;;3,8;1,2;2,6;1,8;0,5;2,7;2,2;1,5;4,3;0,8;0,9;3,2;40,5;37,3;43,7;39,1;32,4;49;37,5;28,3;45,1;38,1;24,7;45,8;1024;1009;1126;1175;1314;135;122;124;122
2162;"Wyższa Szkoła Zarządzania Personelem w Warszawie";36,7;40,6;55,6;33,3;30;0;0;0;23;0;0;0;2;0;0;0;4;0;0;0;1;0;0;0;32;0;0;0;25;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;27;0;0;0;22;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;18;0;0;0;12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;2;5;1;5966,3;;;;5632,5;;;;6105,23;;;;5428,57;;;;3,3;;;0;;;0;;;11,1;;;11,1;;;0;;;0;;;0;;;58,6;;;50;;;66,7;;;38,9;;;41;30;32;27;18;10;4;9;6
2166;"Wielkopolska Wyższa Szkoła Społeczno-Ekonomiczna w Środzie Wielkopolskiej";50,5;55,1;43,3;31,4;188;56;0;0;112;51;0;0;0;0;0;0;13;1;0;0;5;0;0;0;167;118;0;0;100;102;0;0;4;7;0;0;12;0;0;0;6;3;0;0;224;118;0;0;153;103;0;0;4;1;0;0;25;3;0;0;5;5;0;0;236;133;1;0;136;120;1;0;3;0;0;0;41;0;0;0;5;0;0;0;8;13;10;3;3162,89;3490,23;;;3430,48;3519,28;;;3442,71;3984,26;;;3500;4500;;;0;3,6;;0,6;3,4;;0,4;1,7;;0,4;1,5;;0;0;;1,4;6,4;;2,5;0,9;;2,1;0;;59,6;89,3;;59,3;86,3;;66,5;85,6;;56,8;89,5;;308;231;293;340;371;19;20;28;13
2169;"Akademia Polonijna w Częstochowie";48,9;52,7;19,4;25;94;87;0;0;62;71;0;0;1;0;0;0;13;0;0;0;1;0;0;0;55;178;0;0;47;163;0;0;0;0;0;0;2;1;0;0;0;7;0;0;62;70;0;0;32;50;0;0;1;1;0;0;1;0;0;0;0;4;0;0;88;11;0;0;38;8;0;0;2;0;0;0;6;0;0;0;1;0;0;0;8;8;8;4;3968;4631,64;;;4598,27;5991,61;;;3850,05;5608,8;;;4342,74;4883,18;;;0;0;;0;0,6;;0;1,4;;0;0;;0;0;;0;0;;0;1,5;;1,6;0;;52,2;67,4;;58,5;74,7;;36,1;49,3;;33,3;63,6;;190;182;232;159;89;23;17;19;15
2172;"Wyższa Szkoła Finansów i Zarządzania w Białymstoku";48,9;32,3;41,5;42,2;141;93;0;0;109;74;0;0;4;8;0;0;8;1;0;0;2;6;0;0;158;91;0;0;110;77;0;0;4;5;0;0;11;0;0;0;7;4;0;0;123;65;0;0;76;57;0;0;6;2;0;0;15;0;0;0;1;2;0;0;225;86;0;0;155;76;0;0;8;3;0;0;34;0;0;0;2;0;0;0;16;11;12;12;3200;3450;;;3325,84;4222,14;;;3720;4261;;;3700;4159,5;;;2,8;3,2;;3,2;6,6;;0,8;4,6;;2,2;2,3;;5,3;8,7;;2,6;5,6;;4,8;3,1;;3,7;3,5;;68,1;43;;60,1;46,2;;48;41,5;;53,3;55,8;;296;245;232;259;264;40;28;22;22
2174;"Wyższa Szkoła Hotelarstwa i Gastronomii w Poznaniu";46,7;49,2;40,7;39,1;184;116;0;0;50;41;0;0;2;5;0;0;64;7;0;0;0;2;0;0;187;86;0;0;35;19;0;0;4;2;0;0;71;5;0;0;0;0;0;0;145;76;0;0;28;20;0;0;1;3;0;0;55;3;0;0;0;0;0;0;138;64;0;0;27;21;0;0;4;2;0;0;48;1;0;0;0;0;0;0;16;6;5;6;2579,98;2805,37;;;3550;2859,51;;;2800;3697,07;;;3829,16;3010;;;0,5;2,6;;0,5;1,2;;2,1;3,9;;0,7;1,6;;1,9;4,6;;3,1;2,5;;1,3;4,1;;4,8;3,2;;12;22,4;;9,1;14;;11,7;15,8;;14,5;18,8;;250;301;255;212;205;37;24;12;11
2175;"Akademia Humanistyczno-Ekonomiczna w Łodzi";50,1;50,1;50,5;50,7;748;464;0;0;585;374;0;0;18;11;0;0;47;0;0;0;6;9;0;0;653;742;0;0;481;633;0;0;22;13;0;0;59;1;0;0;4;13;0;0;752;559;0;0;526;474;0;0;20;10;0;0;89;1;0;0;9;12;0;0;1025;640;0;0;730;547;0;0;22;11;0;0;118;3;0;0;4;5;0;0;63;73;61;83;4800;4314,41;;;4825,48;6190,29;;;5209,73;5518,73;;;5740;6186,36;;;1,6;1,9;;1,2;1,3;;1,3;3;;1,1;1,4;;2,2;2,2;;3,8;1,8;;3,3;1,7;;1,8;1,6;;39,4;42,2;;39,8;47,9;;33,4;40,7;;35,5;37,7;;925;1242;1426;1435;1594;128;147;154;178
2177;"Szkoła Wyższa im. Bogdana Jańskiego w Warszawie";41,7;46,7;33,3;61,7;12;30;0;0;11;27;0;0;0;1;0;0;1;2;0;0;0;0;0;0;15;38;0;0;9;27;0;0;1;0;0;0;2;3;0;0;0;1;0;0;6;15;0;0;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;15;0;0;42;14;0;0;0;0;0;0;5;0;0;0;0;0;0;0;3;3;2;1;4679,07;3662,94;;;3870,65;3923,64;;;5975,06;6406;;;3993,85;4872,5;;;0;3,3;;0;2,6;;0;0;;0;0;;0;0;;11,1;0;;0;0;;0;0;;63,6;69;;46,7;34,2;;33,3;35,7;;76,6;42,9;;19;42;53;24;68;2;5;8;3
2178;"Wyższa Szkoła Pedagogiczno-Techniczna w Koninie";31,6;34,8;31,6;37,5;38;0;0;0;24;0;0;0;4;0;0;0;2;0;0;0;2;0;0;0;23;0;0;0;20;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;19;0;0;0;16;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;24;0;0;0;21;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;2683;;;;3158,4;;;;3253,1;;;;3272,11;;;;2,6;;;0;;;0;;;4,2;;;3,7;;;0;;;0;;;0;;;42,1;;;65,2;;;73,7;;;83,3;;;14;38;25;22;19;3;2;4;4
2179;"Europejska Uczelnia Informatyczno-Ekonomiczna w Warszawie";30,6;32,9;32,2;25,7;278;149;0;0;233;136;0;0;3;3;0;0;17;0;0;0;7;0;0;0;283;192;0;0;251;177;0;0;6;4;0;0;9;2;0;0;3;2;0;0;295;270;0;0;260;245;0;0;6;5;0;0;16;1;0;0;6;5;0;0;362;190;0;0;301;167;0;0;7;4;0;0;33;0;0;0;2;2;0;0;40;42;32;45;4657,87;5441,2;;;5100;5414,58;;;5208,22;6254,71;;;5415,52;6291,51;;;2,2;3,4;;1,8;0,5;;1,7;1,5;;1,1;2,1;;1,7;2,1;;2,4;1,9;;4;1,8;;2,1;2,3;;56,3;61,9;;63,2;66,5;;66,1;64,2;;59,4;59;;506;380;537;546;582;90;76;74;96
2180;"Wyższa Szkoła Rehabilitacji w Warszawie";61,7;74,3;30,7;39,6;316;176;0;0;210;152;0;0;4;3;0;0;80;6;0;0;5;4;0;0;538;248;0;0;310;222;0;0;13;4;0;0;194;0;0;0;5;1;0;0;153;246;0;0;109;210;0;0;5;7;0;0;23;3;0;0;1;7;0;0;101;318;0;0;76;268;0;0;3;6;0;0;12;5;0;0;1;3;0;0;64;131;71;84;3250;3183,75;;;3583,98;3500;;;4283,04;3552,9;;;4841;4410;;;0,6;1,7;;0,7;1,6;;3,3;4,5;;1;1,6;;2,4;2;;4,4;1,7;;3,4;3;;3,1;1,7;;41,6;51,4;;37,3;55,9;;39,7;49,4;;43;53,5;;521;606;691;432;466;171;215;230;193
2181;"Wyższa Szkoła Biznesu i Nauk o Zdrowiu w Łodzi";55,6;65,3;56,2;71,8;135;101;0;0;85;84;0;0;10;2;0;0;28;0;0;0;4;2;0;0;118;101;0;0;73;83;0;0;5;2;0;0;32;2;0;0;2;1;0;0;162;150;0;0;105;131;0;0;11;3;0;0;33;3;0;0;2;2;0;0;174;178;0;0;106;150;0;0;7;6;0;0;50;2;0;0;2;1;0;0;36;32;52;38;2441,56;2512,03;;;2684,95;2915,92;;;2800;3268,18;;;3010;3773;;;3;4;;2,5;1;;6,2;6;;2,3;4,5;;7,8;2,2;;2,3;1,1;;6,9;2,1;;6,5;3,7;;47,4;65,3;;54,2;51,5;;54,3;54,7;;52,3;49,2;;163;227;276;271;369;61;87;89;87
2182;"Europejska Uczelnia Społeczno - Techniczna w Radomiu";30,8;65,2;69,2;92,9;65;86;0;0;55;72;0;0;4;3;0;0;2;1;0;0;0;1;0;0;23;72;0;0;17;63;0;0;2;4;0;0;2;2;0;0;0;2;0;0;13;45;0;0;12;40;0;0;0;2;0;0;0;1;0;0;0;0;0;0;14;46;0;0;10;41;0;0;2;2;0;0;2;2;0;0;0;0;0;0;7;9;4;6;4073,75;3472,67;;;2533,4;4115,57;;;4351,24;4888,2;;;5511,68;6036,81;;;4,6;4,7;;0;5,6;;0;4,4;;0;6,5;;6,4;4,1;;0;5,3;;0;4,9;;;4,8;;71,4;48,8;;39,1;43,7;;58,3;58,1;;42,9;58,7;;106;149;103;51;62;18;22;18;9
2183;"Wyższa Szkoła Kadr Menedżerskich";;;100;90;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;17;0;0;15;13;0;0;2;1;0;0;2;0;0;0;0;0;0;0;10;2;0;0;7;2;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;3;0;;;;;;;;;2800;4800,26;;;3708,84;;;;;;;;;;0;11,8;;0;;;;;;;;;;6,7;;;;;;;;;;;73,7;70,6;;60;;;0;0;0;36;13;0;0;3;3
2184;"Wyższa Szkoła Medyczna w Sosnowcu";51,9;59,2;58,1;64,6;106;54;0;0;102;50;0;0;0;0;0;0;1;0;0;0;1;1;0;0;130;162;0;0;120;159;0;0;2;1;0;0;4;0;0;0;1;2;0;0;129;188;0;0;121;183;0;0;3;1;0;0;4;0;0;0;0;1;0;0;147;207;0;0;139;201;0;0;1;1;0;0;3;0;0;0;1;1;0;0;13;23;22;44;5120,55;5173,12;;;5190,26;6579,2;;;5364,5;6903,29;;;6002,65;8544,14;;;0;0;;0,8;0;;2,3;0;;0;0;;0;0;;1,7;0;;5,1;0,6;;2;0,5;;66;76,9;;67,7;68;;73;59,9;;63,4;62,6;;104;158;294;319;351;25;39;59;70
2185;"Ewangelikalna Wyższa Szkoła Teologiczna";0;;0;25;17;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;4318,99;;;;;;;;3697;;;;;;;;5,9;;;;;;0;;;0;;;0;;;;;;0;;;0;;;37,5;;;;;;20;;;0;;;5;15;4;3;3;1;3;1;0
2186;"Niepubliczna Wyższa Szkoła Medyczna we Wrocławiu";37,3;32;44,8;40,6;134;0;0;0;109;0;0;0;2;0;0;0;11;0;0;0;1;0;0;0;122;0;0;0;90;0;0;0;5;0;0;0;16;0;0;0;1;0;0;0;125;0;0;0;92;0;0;0;2;0;0;0;28;0;0;0;3;0;0;0;143;0;0;0;100;0;0;0;3;0;0;0;40;0;0;0;0;0;0;0;14;20;15;25;4881,62;;;;3955;;;;4649,73;;;;4108,5;;;;3,7;;;0;;;0;;;0,7;;;2,2;;;3,5;;;0;;;14,3;;;64,9;;;58,1;;;59;;;54,9;;;154;123;126;136;154;42;32;43;50
2187;"Wyższa Szkoła Sportowa im. Kazimierza Górskiego w Łodzi";47,8;;;;46;0;0;0;35;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;2873;;;;;;;;;;;;;;;;2,2;;;;;;;;;;;;0;;;;;;;;;;;;58,7;;;;;;;;;;;;12;45;0;0;0;7;6;0;0
2188;"Uczelnia Łazarskiego w Warszawie";43,6;39,5;41,8;43,1;282;250;198;0;130;146;153;0;3;1;7;0;59;10;1;0;0;4;7;0;256;241;158;0;118;155;120;0;2;5;7;0;45;5;3;0;4;1;1;0;297;250;166;0;135;153;129;0;5;4;3;0;64;6;4;0;0;3;2;0;332;197;144;0;169;124;123;0;1;0;4;0;65;7;4;0;1;1;0;0;45;40;49;54;4621,5;5340;3923,64;;5000;5829,19;4210,18;;4813,34;5502;4836,19;;5483,19;5567,33;5008,93;;0,4;1,6;;0;3;;0;2,4;;0,9;2,1;;0,6;0,4;3,6;0,6;1,4;4;1,7;1,7;1,3;0,5;0;2,3;33;41,2;48,5;28,2;40,2;51,6;28,4;35,2;52,1;32,1;33,7;53,2;814;675;673;691;684;110;90;114;121
